﻿CIF entidad;Entidad;Tipo entidad;Tipo de información;Categoría;Código obligación;Obligación;Obligación estatal;URL portal de transparencia;URL web o sede electrónica
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Económico-financiera;Ingresos y gastos;1108;Gasto efectuado en concepto de patrocinio y campañas de publicidad institucional.;;https://transparencia.cabildofuer.es/es/node/78;
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Económico-financiera;Ingresos y gastos;1110;Gasto total efectuado en concepto de ayudas y subvenciones para actividades económicas.;;https://transparencia.cabildofuer.es/es/node/79;
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Económico-financiera;Ingresos y gastos;1111;Convenios de aplazamiento o fraccionamiento de pagos y sus condiciones de las deudas con la Agencia Tributaria, la Tesorería General de la Seguridad Social y otras entidades públicas o privadas.;;https://transparencia.cabildofuer.es/es/node/20;
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Económico-financiera;Ingresos y gastos;1112;Información trimestral de las obligaciones frente a terceros, vencidas, líquidas, exigibles, no imputadas al presupuesto.;;https://transparencia.cabildofuer.es/es/node/80;
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Económico-financiera;Endeudamiento;1114;Importe de la deuda de la entidad y su evolución durante los cinco años anteriores, incluyendo el endeudamiento por habitante o estudiante y el endeudamiento relativo (Deuda/Presupuesto).;;https://transparencia.cabildofuer.es/es/node/21;
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Económico-financiera;Endeudamiento;1116;"Operaciones de préstamo, crédito y emisiones de deuda pública en todas sus modalidades; avales y garantías prestadas en cualquier clase de crédito, y operaciones de arrendamiento financiero de la entidad.";;https://transparencia.cabildofuer.es/es/node/120;
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Patrimonio;Bienes demaniales;1117;Relación de bienes demaniales de uso o servicio público.;;https://sede.cabildofuer.es/portal/transparencia/se_contenedor2.jsp?seccion=s_fdoc_d4_v1.jsp&contenido=4577&tipo=5&nivel=1400&layout=se_contenedor2.jsp&codResi=1&language=es&codMenu=65&codMenuPN=21&codMenuSN=44&codMenuTN=58;
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Patrimonio;Bienes inmuebles de los que sean titulares o sobre los que ostenten algún derecho real;1118;Ocupados o no por dependencias de sus órganos o servicios.;Relación de los bienes inmuebles que sean propiedad  de las AAPP o sobre los que ostenten algún derecho real. ;https://sede.cabildofuer.es/portal/transparencia/se_contenedor2.jsp?seccion=s_fdoc_d4_v1.jsp&contenido=4577&tipo=5&nivel=1400&layout=se_contenedor2.jsp&codResi=1&language=es&codMenu=65&codMenuPN=21&codMenuSN=44&codMenuTN=58;
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Patrimonio;Bienes inmuebles cedidos por otras administraciones o entidades;1119;Ocupados o no por dependencias de sus órganos o servicios.;;https://sede.cabildofuer.es/portal/transparencia/se_contenedor2.jsp?seccion=s_fdoc_d4_v1.jsp&contenido=4577&tipo=5&nivel=1400&layout=se_contenedor2.jsp&codResi=1&language=es&codMenu=65&codMenuPN=21&codMenuSN=44&codMenuTN=58;
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Patrimonio;Bienes inmuebles cedidos a terceros por cualquier título;1120;Persona o entidad beneficiaria y destino de la cesión.;;https://sede.cabildofuer.es/portal/transparencia/se_contenedor2.jsp?seccion=s_fdoc_d4_v1.jsp&contenido=4577&tipo=5&nivel=1400&layout=se_contenedor2.jsp&codResi=1&language=es&codMenu=65&codMenuPN=21&codMenuSN=44&codMenuTN=58;
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Patrimonio;Bienes inmuebles arrendados;1121;Destino de uso o servicio público.;;https://sede.cabildofuer.es/portal/transparencia/se_contenedor2.jsp?seccion=s_fdoc_d4_v1.jsp&contenido=4237&tipo=5&nivel=1400&layout=se_contenedor2.jsp&codResi=1&language=es&codMenu=67&codMenuPN=21&codMenuSN=44&codMenuTN=58;
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Patrimonio;Vehículos oficiales ;1122;De los que sean titulares o arrendatarios, especificando los órganos o unidades a los que estén adscritos en el caso de las entidades locales.;;https://sede.cabildofuer.es/portal/transparencia/se_contenedor1.jsp?seccion=s_ldoc_d10_v1.jsp&codResi=1&language=es&codbusqueda=112&layout=se_contenedor1.jsp&codMenuPN=21&codMenuSN=44&codMenuTN=58&codMenu=240;
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Patrimonio;Utilización de dominio público;1125;Concesiones, autorizaciones, licencias y demás actos administrativos de utilización de dominio público.;;https://sede.cabildofuer.es/portal/transparencia/se_contenedor1.jsp?seccion=s_ldoc_d10_v1.jsp&codResi=1&language=es&codbusqueda=184&layout=se_contenedor1.jsp&codMenuPN=21&codMenuSN=44&codMenuTN=58&codMenu=241;
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Planes y programas;Planes y programas anuales, plurianuales, generales, sectoriales y, en su caso, departamentales o interdepartamentales. ;1126;"Objetivos estratégicos perseguidos; actividades previstas para la consecución de los objetivos; medios necesarios para alcanzar los objetivos; estimación temporal para su consecución, e identificación de los órganos responsables de su ejecución.";Identificación de objetivos. / Actividades previstas para la consecución de los objetivos. / Medios previstos para la consecución de los objetivos. / Tiempo previsto para la consecución de los objetivos.;https://sede.cabildofuer.es/portal/transparencia/se_contenedor1.jsp?seccion=s_ldoc_d10_v1.jsp&codResi=1&language=es&codbusqueda=165&layout=se_contenedor1.jsp&codMenuPN=21&codMenuSN=44&codMenuTN=60&codMenu=68;
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Planes y programas;Planes y programas anuales, plurianuales, generales, sectoriales y, en su caso, departamentales o interdepartamentales. ;1131;Indicadores que permitirán su seguimiento y evaluación.;Indicadores de medida/valoración de los planes.;https://sede.cabildofuer.es/portal/transparencia/se_contenedor1.jsp?seccion=s_ldoc_d10_v1.jsp&codResi=1&language=es&codbusqueda=185&layout=se_contenedor1.jsp&codMenuPN=21&codMenuSN=44&codMenuTN=60&codMenu=70;
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Planes y programas;Planes y programas anuales, plurianuales, generales, sectoriales y, en su caso, departamentales o interdepartamentales. ;1132;Grado de cumplimiento y evaluación de los resultados de los planes y programas y, en su caso, de las modificaciones introducidas o que pretenden introducirse respecto de lo planificado.;Grado de cumplimiento y resultados.;https://sede.cabildofuer.es/portal/transparencia/se_contenedor1.jsp?seccion=s_ldoc_d10_v1.jsp&codResi=1&language=es&codbusqueda=185&layout=se_contenedor1.jsp&codMenuPN=21&codMenuSN=44&codMenuTN=60&codMenu=70;
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Planes y programas;Planes de cooperación en obras.;1133;El plan aprobado y, en su caso, las modificaciones que se hayan acordado.;;https://sede.cabildofuer.es/portal/transparencia/se_contenedor1.jsp?seccion=s_ldoc_d10_v1.jsp&codResi=1&language=es&codbusqueda=168&layout=se_contenedor1.jsp&codMenuPN=21&codMenuSN=44&codMenuTN=60&codMenu=73;
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Planes y programas;Planes de cooperación en obras.;2002;Relación de actuaciones financiadas y de las obras incluidas en el plan, con especificación del municipio, importe de la obra y porcentajes de financiación de cada administración.;;https://sede.cabildofuer.es/portal/transparencia/se_contenedor2.jsp?seccion=s_ldoc_d10_v1.jsp&codbusqueda=168&language=es&codResi=1&codMenuPN=21&codMenuSN=44&codMenuTN=60&codMenu=73;
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Obras públicas;Obras públicas en fase de adjudicación;1134;Presupuesto, pliegos y criterios de adjudicación, número de empresas que han concurrido a la licitación y empresa o empresas adjudicatarias.;;https://transparencia.cabildofuer.es/es/node/90;https://sede.cabildofuer.es/eAdmin/PerfilContratante.do?action=inicioPortalContratacion
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Obras públicas;Obras públicas en fase de ejecución y administración o administraciones que las financian;1135;"Denominación y descripción de la obra; importe de su ejecución, diferenciando el presupuesto inicial de cada una de las modificaciones o revisiones posteriores; administraciones, organismos o entidades que la financian, incluyendo el importe que les corresponde; persona o entidad adjudicataria de la ejecución material; fecha de inicio y conclusión, prórrogas o ampliaciones del plazo de ejecución; penalizaciones impuestas por incumplimientos del/de la contratista; administración titular de la obra ejecutada y, en su caso, del mantenimiento posterior de la misma.";;https://sede.cabildofuer.es/portal/transparencia/se_contenedor2.jsp?seccion=s_fdoc_d4_v1.jsp&contenido=4381&tipo=5&nivel=1400&layout=se_contenedor2.jsp&codResi=1&language=es&codMenu=110&codMenuPN=21&codMenuSN=46&codMenuTN=109;https://sede.cabildofuer.es/eAdmin/PerfilContratante.do?action=inicioPortalContratacion
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Contratos;Información general;1136;Información general de las entidades y órganos de contratación (como dirección de contacto, números de teléfono y fax, dirección postal y cuenta de correo electrónico).;;https://transparencia.cabildofuer.es/es/node/92;https://sede.cabildofuer.es/eAdmin/PerfilContratante.do?action=inicioPortalContratacion
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Contratos;Contratos programados;1137;Contratos programados.;;https://sede.cabildofuer.es/portal/transparencia/se_contenedor1.jsp?seccion=s_ldoc_d10_v1.jsp&codResi=1&language=es&codbusqueda=137&layout=se_contenedor1.jsp&codMenuPN=21&codMenuSN=36&codMenuTN=95&codMenu=104;https://sede.cabildofuer.es/eAdmin/PerfilContratante.do?action=verPublicaciones
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Contratos;Contratos adjudicados;1138;Contratos adjudicados.;;https://sede.cabildofuer.es/portal/transparencia/se_contenedor2.jsp?seccion=s_fdoc_d4_v1.jsp&contenido=4195&tipo=5&nivel=1400&layout=se_contenedor2.jsp&codResi=1&language=es&codMenu=104&codMenuPN=21&codMenuSN=36&codMenuTN=95;https://sede.cabildofuer.es/eAdmin/PerfilContratante.do?action=verPublicaciones
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Contratos;Licitaciones anuladas;1139;Licitaciones anuladas.;;https://sede.cabildofuer.es/portal/transparencia/se_contenedor2.jsp?seccion=s_fdoc_d4_v1.jsp&contenido=4211&tipo=5&nivel=1400&layout=se_contenedor2.jsp&codResi=1&language=es&codMenu=104&codMenuPN=21&codMenuSN=36&codMenuTN=95;https://sede.cabildofuer.es/eAdmin/PerfilContratante.do?action=verPublicaciones
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Contratos;Información necesaria o conveniente;1140;Información que se considere necesaria o conveniente para la adecuada gestión de la contratación.;;https://sede.cabildofuer.es/portal/transparencia/se_contenedor2.jsp?seccion=s_fdoc_d4_v1.jsp&contenido=3421&tipo=5&nivel=1400&layout=se_contenedor2.jsp&codResi=1&language=es&codMenu=289&codMenuPN=21&codMenuSN=36&codMenuTN=95;https://sede.cabildofuer.es/eAdmin/PerfilContratante.do?action=verPublicaciones
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Contratos;Licitaciones en curso;1141;Pliegos de prescripciones técnicas y de cláusulas administrativas y, en su caso, la restante documentación complementaria.;;https://transparencia.cabildofuer.es/es/node/96;https://sede.cabildofuer.es/eAdmin/PerfilContratante.do?action=verPublicaciones
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Contratos;Mesas de contratación;1142;Composición y convocatorias de la mesa o del órgano de contratación, así como forma de designación en el caso del sector público local.;;https://sede.cabildofuer.es/portal/transparencia/se_contenedor1.jsp?seccion=s_ldoc_d10_v1.jsp&codResi=1&language=es&codbusqueda=134&layout=se_contenedor1.jsp&codMenuPN=21&codMenuSN=36&codMenuTN=95&codMenu=288;https://sede.cabildofuer.es/portal/transparencia/se_contenedor2.jsp?seccion=s_fdoc_d4_v1.jsp&contenido=4527&tipo=5&nivel=1400&layout=se_contenedor2.jsp&codResi=1&language=es&codMenu=288&codMenuPN=21&codMenuSN=36&codMenuTN=95
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Contratos;Preguntas frecuentes;1143;Preguntas frecuentes y aclaraciones relativas al contenido de los contratos.;;https://sede.cabildofuer.es/portal/transparencia/se_contenedor1.jsp?seccion=s_ldoc_d10_v1.jsp&codResi=1&language=es&codbusqueda=139&layout=se_contenedor1.jsp&codMenuPN=21&codMenuSN=36&codMenuTN=95&codMenu=289;https://sede.cabildofuer.es/eAdmin/PerfilContratante.do?action=verPublicaciones
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Contratos;Contratos formalizados;1144;"Denominación y objeto; duración, importe de licitación y de adjudicación, procedimiento utilizado, instrumentos a través de los que, en su caso, se haya publicitado; número de licitadores/ras participantes en el procedimiento, e identidad de las personas o entidades a las que se adjudica el contrato.";Denominación y objeto  / Duración. / Importe de licitación. / Importe de adjudicación. / Procedimiento de adjudicación. / Instrumentos de publicidad. / Número de licitadores.  / Persona o entidad adjudicataria.;https://transparencia.cabildofuer.es/es/node/99;https://sede.cabildofuer.es/eAdmin/PerfilContratante.do?action=verPublicaciones
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Contratos;Contratos formalizados;1152;Datos estadísticos sobre el porcentaje en volumen presupuestario de contratos adjudicados a través de cada uno de los procedimientos previstos en la legislación de contratos del sector público.;Datos estadísticos sobre el porcentaje en volumen presupuestario de contratos adjudicados a través de cada uno de los procedimientos previstos. ;https://transparencia.cabildofuer.es/es/datos-estadisticos-sobre-el-porcentaje-en-volumen-presupuestario-de-contratos-adjudicados-traves-de;
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Contratos;Contratos formalizados;1154;Modificaciones de los contratos formalizados.;Modificaciones del contrato formalizado.;https://transparencia.cabildofuer.es/es/node/101;https://sede.cabildofuer.es/eAdmin/PerfilContratante.do?action=verPublicaciones
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Contratos;Contratos formalizados;1156;Penalidades impuestas por incumplimiento de los/las contratistas.;;https://sede.cabildofuer.es/portal/transparencia/se_contenedor1.jsp?seccion=s_ldoc_d10_v1.jsp&codResi=1&language=es&codbusqueda=143&layout=se_contenedor1.jsp&codMenuPN=21&codMenuSN=36&codMenuTN=95&codMenu=292;
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Contratos;Información trimestral de contratos menores;2003;"Relación de contratos menores: denominación y objeto; duración, importe de licitación y de adjudicación, procedimiento utilizado, instrumentos a través de los que, en su caso, se haya publicitado; número de licitadores/ras participantes en el procedimiento, e identidad de las personas o entidades a las que se adjudica el contrato.";Relación trimestral de contratos menores.;https://sede.cabildofuer.es/portal/transparencia/se_contenedor1.jsp?seccion=s_ldoc_d10_v1.jsp&codResi=1&language=es&codbusqueda=142&layout=se_contenedor1.jsp&codMenuPN=21&codMenuSN=36&codMenuTN=95&codMenu=291;
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Contratos;Información trimestral de contratos menores;1153;Resumen de contratos menores: número, importe global y porcentaje que representan respecto de la totalidad de los contratos formalizados.;;https://transparencia.cabildofuer.es/es/node/103;
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Contratos;Relación de contratos resueltos;1157;Decisiones de desistimiento y renuncia de los contratos.;Desistimientos y renuncias de contratos formalizados.;https://sede.cabildofuer.es/portal/transparencia/se_contenedor2.jsp?seccion=s_fdoc_d4_v1.jsp&contenido=4575&tipo=5&nivel=1400&layout=se_contenedor2.jsp&codResi=1&language=es&codMenu=293&codMenuPN=21&codMenuSN=36&codMenuTN=95;https://sede.cabildofuer.es/eAdmin/PerfilContratante.do?action=verPublicaciones
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Convenios y encomiendas de gestión;Convenios;1158;"Partes firmantes y denominación del convenio; objeto, con indicación de las actuaciones o actividades comprometidas; plazo y condiciones de vigencia; órganos o unidades encargadas de la ejecución y obligaciones económicas/financiación, con indicación de las cantidades que corresponden a cada una de las partes firmantes.";Partes firmantes y denominación. / Objeto. / Plazo. / Sujetos obligados. / Obligaciones económicas.;https://sede.cabildofuer.es/portal/transparencia/se_contenedor1.jsp?seccion=s_ldoc_d10_v1.jsp&codResi=1&language=es&codbusqueda=126&layout=se_contenedor1.jsp&codMenuPN=21&codMenuSN=300&codMenuTN=299&codMenu=296;
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Convenios y encomiendas de gestión;Convenios;1164;Modificaciones realizadas durante la vigencia: objeto y fecha.;Modificaciones.;https://sede.cabildofuer.es/portal/transparencia/se_contenedor1.jsp?seccion=s_ldoc_d10_v1.jsp&codResi=1&language=es&codbusqueda=126&layout=se_contenedor1.jsp&codMenuPN=21&codMenuSN=300&codMenuTN=299&codMenu=296;
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Convenios y encomiendas de gestión;Encargos a medios propios y encomiendas de gestión;1167;"Entidad encomendante o encomendada; objeto y denominación; presupuesto; duración, y obligaciones económicas reconocidas.";Objeto y denominación. / Presupuesto. / Plazo. / Obligaciones económicas.;https://sede.cabildofuer.es/portal/transparencia/se_contenedor1.jsp?seccion=s_ldoc_d10_v1.jsp&codResi=1&language=es&codbusqueda=167&layout=se_contenedor1.jsp&codMenuPN=21&codMenuSN=300&codMenuTN=299&codMenu=297;
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Convenios y encomiendas de gestión;Encargos a medios propios y encomiendas de gestión;1174;Tarifas y precios fijados.;;https://sede.cabildofuer.es/portal/transparencia/se_contenedor1.jsp?seccion=s_ldoc_d10_v1.jsp&codResi=1&language=es&codbusqueda=167&layout=se_contenedor1.jsp&codMenuPN=21&codMenuSN=300&codMenuTN=299&codMenu=297;
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Convenios y encomiendas de gestión;Encargos a medios propios y encomiendas de gestión;1175;Personas o entidades adjudicatarias, procedimiento seguido e importe de las subcontrataciones efectuadas.;Persona o entidad adjudicataria de las subcontrataciones. / Procedimiento utilizado para la adjudicación de las subcontrataciones.  / Importe de las subcontrataciones. ;https://sede.cabildofuer.es/portal/transparencia/se_contenedor1.jsp?seccion=s_ldoc_d10_v1.jsp&codResi=1&language=es&codbusqueda=167&layout=se_contenedor1.jsp&codMenuPN=21&codMenuSN=300&codMenuTN=299&codMenu=297;
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Concesiones de servicios públicos;Concesiones efectuadas;1178;"Servicio público objeto de la concesión administrativa; identificación del concesionario; plazo de la concesión; régimen de financiación, y condiciones de prestación del servicio.";;https://sede.cabildofuer.es/portal/transparencia/se_contenedor1.jsp?seccion=s_ldoc_d10_v1.jsp&codResi=1&language=es&codbusqueda=189&layout=se_contenedor1.jsp&codMenuPN=21&codMenuSN=36&codMenuTN=98&codMenu=229;
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Ayudas y subvenciones ;Plan estratégico de subvenciones ;1179;Planes estratégicos de ayudas y subvenciones aprobados y, en su caso, Boletín Oficial de Canarias en el que están publicados.;;https://sede.cabildofuer.es/portal/transparencia/se_contenedor1.jsp?seccion=s_ldoc_d10_v1.jsp&codResi=1&language=es&codbusqueda=131&layout=se_contenedor1.jsp&codMenuPN=21&codMenuSN=300&codMenuTN=118&codMenu=119;http://www.cabildofuer.es/cabildo/atencion-al-ciudadano/ayudas-subvenciones-y-becas/
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Ayudas y subvenciones ;Relación de líneas de ayudas y subvenciones que se tenga previsto convocar;1181;"Importe; objetivo o finalidad; descripción de las posibles personas beneficiarias, y criterios de distribución en el caso de las entidades locales.";;https://sede.cabildofuer.es/portal/transparencia/se_contenedor1.jsp?seccion=s_ldoc_d10_v1.jsp&codResi=1&language=es&codbusqueda=132&layout=se_contenedor1.jsp&codMenuPN=21&codMenuSN=300&codMenuTN=118&codMenu=294;http://www.cabildofuer.es/cabildo/atencion-al-ciudadano/ayudas-subvenciones-y-becas/
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Ayudas y subvenciones ;Relación de ayudas y subvenciones concedidas, o recibidas en el caso de las entidades del artículo 3;1182;"Importe; objetivo o finalidad, y persona/entidad beneficiaria [o administración concedente en el caso de las entidades del artículo 3 de la Ley 12/2014, de 26 de diciembre, de transparencia y de acceso a la información pública de Canarias]. Además, las entidades citadas en el artículo 3 deberán publicar también lo siguiente: Descripción de la finalidad y objetivos o logros alcanzados con la subvención o ayuda: Se referirá al proyecto concreto subvencionado o, en el caso ser genérica para el funcionamiento o sostenimiento de la entidad por problemas o crisis sobrevenidas, a la actividad de la propia organización que ha podido mantener en el tiempo por los efectos de la ayuda pública recibida.";Importe. / Objetivo o finalidad. / Beneficiario o beneficiaria.  / Importe, objetivo o finalidad y administración concedente.;https://sede.cabildofuer.es/portal/transparencia/se_contenedor1.jsp?seccion=s_ldoc_d10_v1.jsp&codResi=1&language=es&codbusqueda=133&layout=se_contenedor1.jsp&codMenuPN=21&codMenuSN=300&codMenuTN=118&codMenu=295;http://www.cabildofuer.es/cabildo/atencion-al-ciudadano/ayudas-subvenciones-y-becas/
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Ayudas y subvenciones ;Relación de ayudas y subvenciones concedidas a partidos políticos;2004;Importe, objetivo o finalidad y partido político beneficiario.;;;
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Ordenación del territorio;Información del plan de ordenación;1194;Información del Plan Insular o General de Ordenación y de los planes y proyectos de desarrollo del mismo.;;https://sede.cabildofuer.es/portal/transparencia/se_contenedor2.jsp?seccion=se_seccion_menus.jsp&language=es&codResi=1&codMenuPN=21&codMenu=46&layout=se_contenedor2.jsp;http://www.cabildofuer.es/cabildo/areas-tematicas/ordenacion-del-territorio/
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Estadística;Información estadística ;1195;Información estadística necesaria para valorar el grado de cumplimiento y calidad de los servicios públicos que sean de su competencia.;Información estadística necesaria para valorar el grado de cumplimiento y calidad de los servicios públicos de competencia. ;https://transparencia.cabildofuer.es/es/node/113;
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Derecho de acceso ;Unidades de información;1198;Órgano competente en materia de derecho de acceso.;Órgano competente en materia de derecho de acceso. ;https://sede.cabildofuer.es/portal/transparencia/se_contenedor2.jsp?seccion=s_fdoc_d4_v1.jsp&contenido=3143&tipo=5&nivel=1400&layout=se_contenedor2.jsp&codResi=1&language=es&codMenu=305&codMenuPN=21;
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Derecho de acceso ;Resoluciones denegatorias;1199;Resoluciones denegatorias previa disociación de los datos de carácter personal.;Resoluciones denegatorias previa disociación de los datos de carácter personal. ;https://sede.cabildofuer.es/portal/transparencia/se_contenedor2.jsp?seccion=s_fdoc_d4_v1.jsp&contenido=3513&tipo=5&nivel=1400&layout=se_contenedor2.jsp&codResi=1&language=es&codMenu=305&codMenuPN=21;
P3500003C;Cabildo Insular de Fuerteventura;Cabildos;Derecho de acceso ;Estadísticas de derecho de acceso;1201;Información estadística sobre las resoluciones de las solicitudes de derecho de acceso a la información pública.;;https://sede.cabildofuer.es/portal/transparencia/se_contenedor2.jsp?seccion=s_fdoc_d4_v1.jsp&contenido=3513&tipo=5&nivel=1400&layout=se_contenedor2.jsp&codResi=1&language=es&codMenu=305&codMenuPN=21;
P3500002E;Cabildo Insular de Lanzarote;Cabildos;Institucional;Información general;1001;Información general de la entidad: institucional, histórica, económica...;;https://transparencia.cabildodelanzarote.com/t/categorias?a=1#destino;
P3500002E;Cabildo Insular de Lanzarote;Cabildos;Institucional;Información general;1010;Grupos políticos o parlamentarios constituidos, con identificación de quienes estén adscritos a los mismos y, en su caso, la designación de los que figuren como no adscritos.;;https://transparencia.cabildodelanzarote.com/t/grupospoliticos;
P3500002E;Cabildo Insular de Lanzarote;Cabildos;Institucional;Actas y acuerdos;1014;Orden del día del Consejo de Gobierno, del Pleno de la Corporación, de la Cámara legislativa o del Claustro, previamente a su celebración.;;https://transparencia.cabildodelanzarote.com/t/p/792-orden-del-dia-consejo-gobierno;
P3500002E;Cabildo Insular de Lanzarote;Cabildos;Institucional;Actas y acuerdos;1015;Actas y acuerdos adoptados por el Pleno de la Corporación, por la Cámara legislativa o por el Claustro.;;https://transparencia.cabildodelanzarote.com/t/sesiones-organo-pleno;
P3500002E;Cabildo Insular de Lanzarote;Cabildos;Institucional;Actas y acuerdos;1016;Acuerdos adoptados por el Consejo de Gobierno, Junta de Gobierno,  Junta de la Mancomunidad, Mesa del Parlamento, etc.;;https://cabildodelanzarote.sedelectronica.es/transparency/4f961968-a3bb-4ac6-a396-85f4f251aba5/;
P3500002E;Cabildo Insular de Lanzarote;Cabildos;Organizativa;Estructura orgánica;1002;Normativa aplicable a la entidad.;Normativa aplicable a la organización.;https://transparencia.cabildodelanzarote.com/t/p/726-1002-normativa-aplicable;
P3500002E;Cabildo Insular de Lanzarote;Cabildos;Organizativa;Estructura orgánica;1004;Información relativa a las funciones y competencias, al objeto social o al fin fundacional de la entidad.;Funciones asignadas.;https://transparencia.cabildodelanzarote.com/t/p/4-informacion-relativa-a-las-funciones-que-desarrolla-la-entidad;
P3500002E;Cabildo Insular de Lanzarote;Cabildos;Organizativa;Estructura orgánica;1018;Organigrama de la entidad;Organigrama.;https://transparencia.cabildodelanzarote.com/t/p/730-1018-organigrama-de-la-entidad-2023-2027;
P3500002E;Cabildo Insular de Lanzarote;Cabildos;Organizativa;Estructura orgánica;1021;Órganos de gobierno, de dirección o de administración de la entidad, indicando en cada caso su sede y ubicación, composición, funciones y persona titular.;Estructura organizativa.;https://transparencia.cabildodelanzarote.com/t/p/879-1021-organos-de-gobierno#LaPresidencia;
P3500002E;Cabildo Insular de Lanzarote;Cabildos;Organizativa;Estructura orgánica;1022;Departamentos o consejerías, en su caso, y órganos superiores, territoriales y colegiados, indicando en cada caso su sede y ubicación, composición, funciones, persona titular y organismos y entidades vinculadas o dependientes.;Estructura organizativa.;https://transparencia.cabildodelanzarote.com/t/unidades-administrativas;
P3500002E;Cabildo Insular de Lanzarote;Cabildos;Organizativa;Unidades administrativas a nivel de servicio;1026;Unidades administrativas a nivel de servicio o equivalentes, especificando responsable y funciones.;;https://transparencia.cabildodelanzarote.com/t/unidades-administrativas;
P3500002E;Cabildo Insular de Lanzarote;Cabildos;Miembros electos y personal de libre nombramiento;Miembros electos, titulares de los órganos de gobierno, altos cargos o asimilados y titulares de los órganos superiores y directivos de la entidad;1024;Identificación, perfil, méritos académicos y trayectoria profesional (en el caso de las entidades privadas se refiere a los administradores y directivos).;Identificación de los responsables de los órganos. / Perfil y trayectoria profesional de los responsables de los órganos.;https://transparencia.cabildodelanzarote.com/t/grupospoliticos;
P3500002E;Cabildo Insular de Lanzarote;Cabildos;Miembros electos y personal de libre nombramiento;Miembros electos, titulares de los órganos de gobierno, altos cargos o asimilados y titulares de los órganos superiores y directivos de la entidad;1035;"Nombramiento o régimen de contrato laboral; funciones; órganos colegiados administrativos o sociales de los que es miembro y actividades públicas y privadas para las que se le ha concedido la compatibilidad.";;https://transparencia.cabildodelanzarote.com/t/compatibilidades;
P3500002E;Cabildo Insular de Lanzarote;Cabildos;Miembros electos y personal de libre nombramiento;Miembros electos, titulares de los órganos de gobierno, altos cargos o asimilados y titulares de los órganos superiores y directivos de la entidad;1009;Acuerdos de determinación del régimen de dedicación exclusiva o parcial de los miembros electos.;;https://transparencia.cabildodelanzarote.com/t/grupospoliticos;
P3500002E;Cabildo Insular de Lanzarote;Cabildos;Miembros electos y personal de libre nombramiento;Miembros electos, titulares de los órganos de gobierno, altos cargos o asimilados y titulares de los órganos superiores y directivos de la entidad;1011;Publicación de las declaraciones de bienes y actividades con carácter anual o, en su caso, a la adquisición o pérdida de la condición de diputado/a.;Publicación de las declaraciones anuales de bienes de los representantes locales. / Publicación de las declaraciones de actividades de los representantes locales;https://transparencia.cabildodelanzarote.com/t/p/893-1011-declaracion-de-bienes-y-actividades-con-caracter-anual;
