﻿CIF entidad;Entidad;Tipo entidad; 1. Presupuesto inicial aprobado por la entidad para el ejercicio evaluado  
A38356135;Sociedad Municipal de Viviendas y de Servicios de San Cristóbal de La Laguna, S.A.U. (MUVISA);Empresas Públicas (ayuntamiento); 7.431.787,67 € 
A35499292;Sociedad Municipal para el Desarrollo de Arucas, S.A.;Empresas Públicas (ayuntamiento); 1.435.517,23 € 
A35483221;Sociedad de Promoción Económica de Gran Canaria, S.A.U. (SPEGC);Empresas Públicas (cabildo); 5.879.407,35 € 
A28485548;Sociedad para el Desarrollo Económico de Canarias, S.A. (SODECAN);Empresas Públicas (C.A.); 165.872,74 € 
A76051028;Sociedad para el Desarrollo de las Telecomunicaciones de Gran Canaria, S.A.U.;Empresas Públicas (cabildo); 2.226.321,94 € 
Q3800480J;TEA Tenerife Espacio de las Artes;Entidad Pública Empresarial (cabildo); 6.584.941,18 € 
B35871631;TIC ULPGC, S.L.U.;Empresas Públicas (universidad); 932.221,89 € 
A28502144;TRANSPORTES INTERUBANOS DE TENERIFE, S.A.U. (TITSA);Empresas Públicas (cabildo); 62.192.838,79 € 
A35333145;TURISMO LPA LAS PALMAS DE GRAN CANARIA S.A.;Empresas Públicas (ayuntamiento); 417.486,56 € 
A38491098;Televisión Pública de Canarias, S.A.;Empresas Públicas (C.A.); 61.083.231,13 € 
B35326099;Turismo Rural de Agüimes, S.L.;Empresas Públicas (ayuntamiento); 160.215,00 € 
Q3818001D;Universidad de La Laguna;Universidad; 167.700.000,00 € 
Q3518001G;Universidad de Las Palmas de Gran Canaria;Universidad; 173.740.470,36 € 
A38017851;VIVIENDAS SOCIALES E INFRAESTRUCTURAS DE CANARIAS, S.A. (VIS;Empresas Públicas (C.A.); 250.163.283,24 € 
B38904868;VIVIENDAS Y SERVICIOS MUNICIPALES DE CANDELARIA, S.L.;Empresas Públicas (ayuntamiento); 3.174,31 € 
Q3500335I;Valora Gestión Tributaria;Organismos Autónomos (cabildo); 13.046.481,53 € 
A38078895;Viviendas Municipales del Ayuntamiento de Santa Cruz de Tenerife, S.A.;Empresas Públicas (ayuntamiento); 7.036.179,00 € 
