﻿_id,Entidad,Entidad principal,Sector,Puntuación 2017
256,Fundación Canaria del Deporte,Cabildo Insular de Gran Canaria,Insular,""
257,Fundación Canaria para el Fomento del Transporte Especial Adaptado,Cabildo Insular de Gran Canaria,Insular,"3,11"
258,Fundación para la Etnografía y el Desarrollo de la Artesanía Canaria (FEDAC),Cabildo Insular de Gran Canaria,Insular,"3,98"
259,INSTITUCIÓN FERIAL DE CANARIAS (INFECAR),Cabildo Insular de Gran Canaria,Insular,"8,38"
260,Instituto Insular de Deportes del Cabildo de Gran Canaria,Cabildo Insular de Gran Canaria,Insular,""
261,Instituto de Atención Social y Sociosanitaria del Cabildo de Gran Canaria,Cabildo Insular de Gran Canaria,Insular,""
262,"Mataderos Insulares de Gran Canaria, S.L.",Cabildo Insular de Gran Canaria,Insular,"3,71"
263,Patronato Insular de Turismo del Cabildo de Gran Canaria,Cabildo Insular de Gran Canaria,Insular,""
264,"Sociedad de Promoción Económica de Gran Canaria, S.A.U. (SPEGC)",Cabildo Insular de Gran Canaria,Insular,"7,70"
265,"Sociedad para el Desarrollo de las Telecomunicaciones de Gran Canaria, S.A.U.",Cabildo Insular de Gran Canaria,Insular,"7,77"
266,Valora Gestión Tributaria,Cabildo Insular de Gran Canaria,Insular,""
267,Cabildo Insular de La Gomera,Cabildo Insular de La Gomera,Insular,"6,87"
268,Consejo Insular de Aguas de La Gomera,Cabildo Insular de La Gomera,Insular,""
269,"GuaguaGomera, S.A.U.",Cabildo Insular de La Gomera,Insular,""
270,CABILDO INSULAR DE LA PALMA,CABILDO INSULAR DE LA PALMA,Insular,"6,41"
271,Consejo Insular de Aguas de La Palma,CABILDO INSULAR DE LA PALMA,Insular,""
272,Consorcio Insular de Servicios de La Palma,CABILDO INSULAR DE LA PALMA,Insular,""
273,Escuela Insular de Música,CABILDO INSULAR DE LA PALMA,Insular,""
274,Fundación Canaria Centro Internacional de Agricultura Biológica (CIAB),CABILDO INSULAR DE LA PALMA,Insular,""
275,Fundación Canaria Reserva Mundial de la Biosfera La Palma,CABILDO INSULAR DE LA PALMA,Insular,""
276,"Sociedad de Promoción y Desarrollo Económico de La Isla de La Palma, S.A.U. (SODEPAL)",CABILDO INSULAR DE LA PALMA,Insular,""
277,CONSEJO INSULAR DEL AGUA DE LANZAROTE,Cabildo Insular de Lanzarote,Insular,""
278,Cabildo Insular de Lanzarote,Cabildo Insular de Lanzarote,Insular,"4,52"
279,"Consorcio de Seguridad, Emergencias, Salvamento, Prevención y Extinción de Incendios de Lanzarote",Cabildo Insular de Lanzarote,Insular,""
280,Consorcio del Agua de Lanzarote,Cabildo Insular de Lanzarote,Insular,""
281,"Entidad Pública Empresarial Local Centros de Arte, Cultura y Turismo de Lanzarote",Cabildo Insular de Lanzarote,Insular,""
282,"Eólicas de Lanzarote, S.L.",Cabildo Insular de Lanzarote,Insular,""
283,"Insular de Aguas de Lanzarote, S.A. (INALSA)",Cabildo Insular de Lanzarote,Insular,""
284,Organismo Autónomo Insular de Gestión de Tributos,Cabildo Insular de Lanzarote,Insular,""
285,"Promoción Exterior de Lanzarote, S.A. (SPEL)",Cabildo Insular de Lanzarote,Insular,""
286,"AUDITORIO DE TENERIFE, S.A.",Cabildo Insular de Tenerife,Insular,"5,74"
287,Balsas de Tenerife (BALTEN),Cabildo Insular de Tenerife,Insular,"1,92"
288,Cabildo Insular de Tenerife,Cabildo Insular de Tenerife,Insular,"8,43"
289,"Canalink Baharicom, S.L.",Cabildo Insular de Tenerife,Insular,"2,50"
290,"Canalink África, S.L.",Cabildo Insular de Tenerife,Insular,"2,57"
291,"Canarias Submarine Link, S.L. (CLS, S.L.U.)",Cabildo Insular de Tenerife,Insular,"3,06"
292,"Casino Playa de Las Américas, S.A.",Cabildo Insular de Tenerife,Insular,"5,73"
293,"Casino Taoro, S.A.",Cabildo Insular de Tenerife,Insular,"5,66"
294,"Casino de Santa Cruz de Tenerife, S.A.",Cabildo Insular de Tenerife,Insular,"5,73"
295,Consejo Insular de Aguas de Tenerife,Cabildo Insular de Tenerife,Insular,"3,89"
296,Consorcio Isla Baja,Cabildo Insular de Tenerife,Insular,"2,15"
297,Consorcio Urbanístico para la Rehabilitación del Puerto de La Cruz,Cabildo Insular de Tenerife,Insular,"8,29"
298,"Consorcio de Prevención, Extinción de Incendios y Salvamento de la Isla de Tenerife",Cabildo Insular de Tenerife,Insular,"3,71"
299,Consorcio de Tributos de Tenerife,Cabildo Insular de Tenerife,Insular,"8,82"
300,"Cultivos y Tecnología Agraria de Tenerife, S.A. (CULTESA)",Cabildo Insular de Tenerife,Insular,"8,95"
301,"Empresa Insular de Artesanía, S.A.",Cabildo Insular de Tenerife,Insular,"7,75"
302,Fundación Canaria Agencia Insular de Energía de Tenerife (AIET),Cabildo Insular de Tenerife,Insular,"2,77"
303,"Fundación Canaria Insular para la Formación, el Empleo y el Desarrollo Empresarial (FIFEDE)",Cabildo Insular de Tenerife,Insular,"3,85"
304,Fundación Canaria Tenerife Rural,Cabildo Insular de Tenerife,Insular,"2,50"
305,Fundación Canaria para el Avance de la Biomedicina y la Biotecnología (BIOAVANCE),Cabildo Insular de Tenerife,Insular,"5,75"
306,"Gestión Insular para el Deporte, la Cultura y el Ocio, S.A. (IDECO)",Cabildo Insular de Tenerife,Insular,"5,54"
307,INSTITUTO INSULAR DE ATENCIÓN SOCIAL Y SOCIOSANITARIA (IASS),Cabildo Insular de Tenerife,Insular,"8,98"
308,"Institución Ferial de Tenerife, S.A.",Cabildo Insular de Tenerife,Insular,"7,70"
309,"Instituto Médico Tinerfeño, S.A. (IMETISA)",Cabildo Insular de Tenerife,Insular,"3,45"
310,"Instituto Tecnológico de Energías Renovables, S.A. (ITER)",Cabildo Insular de Tenerife,Insular,"4,61"
311,"Instituto Tecnológico y de Telecomunicaciones de Tenerife, S.L.",Cabildo Insular de Tenerife,Insular,"3,89"
312,"Instituto Volcanológico de Canarias, S.A. (INVOLCAN) (IVC, S.A)",Cabildo Insular de Tenerife,Insular,"3,61"
313,"Mercados Centrales de Abastecimiento de Tenerife, S.A. (MERCATENERIFE)",Cabildo Insular de Tenerife,Insular,"4,33"
314,"Metropolitano de Tenerife, S.A. (MTSA)",Cabildo Insular de Tenerife,Insular,"3,56"
315,Organismo Autónomo de Museos y Centros,Cabildo Insular de Tenerife,Insular,"7,76"
316,"Parque Científico y Tecnológico de Tenerife, S.A. (PCTT - Intech)",Cabildo Insular de Tenerife,Insular,"4,26"
317,Patronato Insular de Música,Cabildo Insular de Tenerife,Insular,"6,79"
318,"Polígono Industrial de Granadilla, S.A.",Cabildo Insular de Tenerife,Insular,""
319,"SPET Turismo de Tenerife, S.A.",Cabildo Insular de Tenerife,Insular,"4,53"
320,"Sociedad Insular para la Promoción de las Personas con Discapacidad, S.L. (SINPROMI)",Cabildo Insular de Tenerife,Insular,"7,84"
321,TEA Tenerife Espacio de las Artes,Cabildo Insular de Tenerife,Insular,"4,55"
322,"TRANSPORTES INTERUBANOS DE TENERIFE, S.A.U. (TITSA)",Cabildo Insular de Tenerife,Insular,"4,62"
323,"Cámara de Comercio, Industria, Servicios y Navegación de Fuerteventura","Cámara de Comercio, Industria, Servicios y Navegación de Fuerteventura",Corporaciones de Derecho Público ,""
324,"Cámara de Comercio, Industria, Servicios y Navegación de Gran Canaria","Cámara de Comercio, Industria, Servicios y Navegación de Gran Canaria",Corporaciones de Derecho Público ,""
325,"CÁMARA DE COMERCIO, INDUSTRIA, SERVICIOS Y NAVEGACIÓN DE LAN","CÁMARA DE COMERCIO, INDUSTRIA, SERVICIOS Y NAVEGACIÓN DE LAN",Corporaciones de Derecho Público ,""
326,"CÁMARA DE COMERCIO, INDUSTRIA, SERVICIOS Y NAVEGACIÓN DE SANTA CRUZ DE TENERIFE","CÁMARA DE COMERCIO, INDUSTRIA, SERVICIOS Y NAVEGACIÓN DE SANTA CRUZ DE TENERIFE",Corporaciones de Derecho Público ,""
327,COLEGIO DE ABOGADOS DE LANZAROTE,COLEGIO DE ABOGADOS DE LANZAROTE,Corporaciones de Derecho Público ,""
328,Colegio de Abogados de Las Palmas,Colegio de Abogados de Las Palmas,Corporaciones de Derecho Público ,""
329,COLEGIO DE ABOGADOS DE SANTA CRUZ DE LA PALMA,COLEGIO DE ABOGADOS DE SANTA CRUZ DE LA PALMA,Corporaciones de Derecho Público ,""
330,Colegio de Abogados de Santa Cruz de Tenerife,Colegio de Abogados de Santa Cruz de Tenerife,Corporaciones de Derecho Público ,""
331,Colegio de Economistas de Santa Cruz de Tenerife,Colegio de Economistas de Santa Cruz de Tenerife,Corporaciones de Derecho Público ,""
332,COLEGIO DE MEDIADORES DE SEGUROS TITULADOS DE LAS PALMAS,COLEGIO DE MEDIADORES DE SEGUROS TITULADOS DE LAS PALMAS,Corporaciones de Derecho Público ,""
333,COLEGIO DE MEDIADORES DE SEGUROS TITULADOS DE SANTA CRUZ DE,COLEGIO DE MEDIADORES DE SEGUROS TITULADOS DE SANTA CRUZ DE,Corporaciones de Derecho Público ,""
334,COLEGIO DE PROCURADORES DE LAS PALMAS,COLEGIO DE PROCURADORES DE LAS PALMAS,Corporaciones de Derecho Público ,""
335,COLEGIO DE PROCURADORES DE LOS TRIBUNALES DE SANTA CRUZ DE TENERIFE,COLEGIO DE PROCURADORES DE LOS TRIBUNALES DE SANTA CRUZ DE TENERIFE,Corporaciones de Derecho Público ,""
336,Colegio Oficial de Administradores de Fincas de Las Palmas,Colegio Oficial de Administradores de Fincas de Las Palmas,Corporaciones de Derecho Público ,""
337,Colegio Oficial de Administradores de Fincas de Santa Cruz de Tenerife,Colegio Oficial de Administradores de Fincas de Santa Cruz de Tenerife,Corporaciones de Derecho Público ,""
338,COLEGIO OFICIAL DE AGENTES COMERCIALES DE LAS PALMAS,COLEGIO OFICIAL DE AGENTES COMERCIALES DE LAS PALMAS,Corporaciones de Derecho Público ,""
339,COLEGIO OFICIAL DE AGENTES DE LA PROPIEDAD INMOBILIARIA DE S,COLEGIO OFICIAL DE AGENTES DE LA PROPIEDAD INMOBILIARIA DE S,Corporaciones de Derecho Público ,""
340,COLEGIO OFICIAL DE AGENTES Y COMISIONISTAS DE ADUANAS DE SAN,COLEGIO OFICIAL DE AGENTES Y COMISIONISTAS DE ADUANAS DE SAN,Corporaciones de Derecho Público ,""
341,Colegio Oficial de Agentes y Comisionistas de Aduanas y Representantes Aduaneros de Las Palmas,Colegio Oficial de Agentes y Comisionistas de Aduanas y Representantes Aduaneros de Las Palmas,Corporaciones de Derecho Público ,""
342,COLEGIO OFICIAL DE APAREJADORES Y ARQUITECTOS TÉCNICOS DE GRAN CANARIA,COLEGIO OFICIAL DE APAREJADORES Y ARQUITECTOS TÉCNICOS DE GRAN CANARIA,Corporaciones de Derecho Público ,""
343,"COLEGIO OFICIAL DE APAREJADORES, ARQUITECTOS TÉCNICOS DE LANZAROTE (COAATLANZ)","COLEGIO OFICIAL DE APAREJADORES, ARQUITECTOS TÉCNICOS DE LANZAROTE (COAATLANZ)",Corporaciones de Derecho Público ,""
344,"COLEGIO OFICIAL DE APAREJADORES, ARQUITECTOS TÉCNICOS E INGE","COLEGIO OFICIAL DE APAREJADORES, ARQUITECTOS TÉCNICOS E INGE",Corporaciones de Derecho Público ,""
345,COLEGIO OFICIAL DE ARQUITECTOS DE GRAN CANARIA,COLEGIO OFICIAL DE ARQUITECTOS DE GRAN CANARIA,Corporaciones de Derecho Público ,""
346,COLEGIO OFICIAL DE ARQUITECTOS DE LA PALMA,COLEGIO OFICIAL DE ARQUITECTOS DE LA PALMA,Corporaciones de Derecho Público ,""
347,COLEGIO OFICIAL DE ARQUITECTOS DE LANZAROTE,COLEGIO OFICIAL DE ARQUITECTOS DE LANZAROTE,Corporaciones de Derecho Público ,""
348,"COLEGIO OFICIAL DE ARQUITECTOS DE TENERIFE, LA GOMERA Y EL HIERRO","COLEGIO OFICIAL DE ARQUITECTOS DE TENERIFE, LA GOMERA Y EL HIERRO",Corporaciones de Derecho Público ,""
349,COLEGIO OFICIAL DE BIÓLOGOS DE CANARIAS,COLEGIO OFICIAL DE BIÓLOGOS DE CANARIAS,Corporaciones de Derecho Público ,""
350,COLEGIO OFICIAL DE CIENCIAS POLÍTICAS Y SOCIOLÓGICAS DE CANARIAS,COLEGIO OFICIAL DE CIENCIAS POLÍTICAS Y SOCIOLÓGICAS DE CANARIAS,Corporaciones de Derecho Público ,""
351,COLEGIO OFICIAL DE DENTISTAS DE LAS PALMAS,COLEGIO OFICIAL DE DENTISTAS DE LAS PALMAS,Corporaciones de Derecho Público ,""
352,COLEGIO OFICIAL DE DENTISTAS DE SANTA CRUZ DE TENERIFE,COLEGIO OFICIAL DE DENTISTAS DE SANTA CRUZ DE TENERIFE,Corporaciones de Derecho Público ,""
353,Colegio Oficial de Doctores y Licenciados en Filosofía y Letras y en Ciencias de Las Palmas,Colegio Oficial de Doctores y Licenciados en Filosofía y Letras y en Ciencias de Las Palmas,Corporaciones de Derecho Público ,""
354,COLEGIO OFICIAL DE ECONOMISTAS DE LAS PALMAS,COLEGIO OFICIAL DE ECONOMISTAS DE LAS PALMAS,Corporaciones de Derecho Público ,""
355,COLEGIO OFICIAL DE ENFERMERÍA DE LAS PALMAS,COLEGIO OFICIAL DE ENFERMERÍA DE LAS PALMAS,Corporaciones de Derecho Público ,""
356,COLEGIO OFICIAL DE ENFERMERÍA DE TENERIFE,COLEGIO OFICIAL DE ENFERMERÍA DE TENERIFE,Corporaciones de Derecho Público ,""
357,COLEGIO OFICIAL DE FARMACÉUTICOS DE LAS PALMAS,COLEGIO OFICIAL DE FARMACÉUTICOS DE LAS PALMAS,Corporaciones de Derecho Público ,""
358,COLEGIO OFICIAL DE FARMACÉUTICOS DE SANTA CRUZ DE TENERIFE,COLEGIO OFICIAL DE FARMACÉUTICOS DE SANTA CRUZ DE TENERIFE,Corporaciones de Derecho Público ,""
359,COLEGIO OFICIAL DE FISIOTERAPEUTAS DE CANARIAS,COLEGIO OFICIAL DE FISIOTERAPEUTAS DE CANARIAS,Corporaciones de Derecho Público ,""
360,COLEGIO OFICIAL DE GESTORES ADMINISTRATIVOS DE SANTA CRUZ DE,COLEGIO OFICIAL DE GESTORES ADMINISTRATIVOS DE SANTA CRUZ DE,Corporaciones de Derecho Público ,""
361,COLEGIO OFICIAL DE GRADUADOS SOCIALES DE GRAN CANARIA Y FUER,COLEGIO OFICIAL DE GRADUADOS SOCIALES DE GRAN CANARIA Y FUER,Corporaciones de Derecho Público ,""
362,COLEGIO OFICIAL DE GRADUADOS SOCIALES DE LANZAROTE,COLEGIO OFICIAL DE GRADUADOS SOCIALES DE LANZAROTE,Corporaciones de Derecho Público ,""
363,COLEGIO OFICIAL DE GRADUADOS SOCIALES DE SANTA CRUZ DE TENERIFE,COLEGIO OFICIAL DE GRADUADOS SOCIALES DE SANTA CRUZ DE TENERIFE,Corporaciones de Derecho Público ,""
364,COLEGIO OFICIAL DE INGENIEROS INDUSTRIALES DE CANARIAS ORIEN,COLEGIO OFICIAL DE INGENIEROS INDUSTRIALES DE CANARIAS ORIEN,Corporaciones de Derecho Público ,""
365,COLEGIO OFICIAL DE INGENIEROS INDUSTRIALES DE SANTA CRUZ DE,COLEGIO OFICIAL DE INGENIEROS INDUSTRIALES DE SANTA CRUZ DE,Corporaciones de Derecho Público ,""
366,COLEGIO OFICIAL DE INGENIEROS TÉCNICOS AGRÍCOLAS Y PERITOS A,COLEGIO OFICIAL DE INGENIEROS TÉCNICOS AGRÍCOLAS Y PERITOS A,Corporaciones de Derecho Público ,""
367,Colegio Oficial de Ingenieros técnicos en Informática de Canarias (COITIC),Colegio Oficial de Ingenieros técnicos en Informática de Canarias (COITIC),Corporaciones de Derecho Público ,""
368,Colegio Oficial de la Psicología de Las Palmas,Colegio Oficial de la Psicología de Las Palmas,Corporaciones de Derecho Público ,""
369,COLEGIO OFICIAL DE LICENCIADOS EN EDUCACIÓN FÍSICA DE CANARI,COLEGIO OFICIAL DE LICENCIADOS EN EDUCACIÓN FÍSICA DE CANARI,Corporaciones de Derecho Público ,""
370,COLEGIO OFICIAL DE MÉDICOS DE LAS PALMAS,COLEGIO OFICIAL DE MÉDICOS DE LAS PALMAS,Corporaciones de Derecho Público ,""
371,COLEGIO OFICIAL DE MÉDICOS DE SANTA CRUZ DE TENERIFE,COLEGIO OFICIAL DE MÉDICOS DE SANTA CRUZ DE TENERIFE,Corporaciones de Derecho Público ,""
372,COLEGIO OFICIAL DE PERITOS E INGENIEROS TÉCNICOS INDUSTRIALES DE SANTA CRUZ DE TENERIFE,COLEGIO OFICIAL DE PERITOS E INGENIEROS TÉCNICOS INDUSTRIALES DE SANTA CRUZ DE TENERIFE,Corporaciones de Derecho Público ,""
373,COLEGIO OFICIAL DE PODÓLOGOS DE CANARIAS,COLEGIO OFICIAL DE PODÓLOGOS DE CANARIAS,Corporaciones de Derecho Público ,""
374,COLEGIO OFICIAL DE PROFESIONALES EN TURISMO,COLEGIO OFICIAL DE PROFESIONALES EN TURISMO,Corporaciones de Derecho Público ,""
375,Colegio Oficial de Psicología de Santa Cruz de Tenerife,Colegio Oficial de Psicología de Santa Cruz de Tenerife,Corporaciones de Derecho Público ,""
376,"Colegio Oficial de Secretarios, Interventores y Tesoreros de Administración local de Santa Cruz de Tenerife (COSITAL)","Colegio Oficial de Secretarios, Interventores y Tesoreros de Administración local de Santa Cruz de Tenerife (COSITAL)",Corporaciones de Derecho Público ,""
377,COLEGIO OFICIAL DE TRABAJO SOCIAL DE SANTA CRUZ DE TENERIFE,COLEGIO OFICIAL DE TRABAJO SOCIAL DE SANTA CRUZ DE TENERIFE,Corporaciones de Derecho Público ,""
378,COLEGIO OFICIAL DE VETERINARIOS DE LAS PALMAS,COLEGIO OFICIAL DE VETERINARIOS DE LAS PALMAS,Corporaciones de Derecho Público ,""
379,COLEGIO OFICIAL DE VETERINARIOS DE SANTA CRUZ DE TENERIFE,COLEGIO OFICIAL DE VETERINARIOS DE SANTA CRUZ DE TENERIFE,Corporaciones de Derecho Público ,""
380,COLEGIO OFICIAL DEL TRABAJO SOCIAL DE LAS PALMAS,COLEGIO OFICIAL DEL TRABAJO SOCIAL DE LAS PALMAS,Corporaciones de Derecho Público ,""
381,COLEGIO PROFESIONAL DE EDUCADORES Y EDUCADORAS SOCIALES DE C,COLEGIO PROFESIONAL DE EDUCADORES Y EDUCADORAS SOCIALES DE C,Corporaciones de Derecho Público ,""
382,COLEGIO PROFESIONAL DE PROTÉSICOS DENTALES DE LAS PALMAS,COLEGIO PROFESIONAL DE PROTÉSICOS DENTALES DE LAS PALMAS,Corporaciones de Derecho Público ,""
383,Colegio Profesional de Protésicos Dentales de Santa Cruz de Tenerife,Colegio Profesional de Protésicos Dentales de Santa Cruz de Tenerife,Corporaciones de Derecho Público ,""
384,COLEGIO PROFESIONAL DE QUÍMICOS DE CANARIAS,COLEGIO PROFESIONAL DE QUÍMICOS DE CANARIAS,Corporaciones de Derecho Público ,""
385,COLEGIO PROFESIONAL DE TERAPEUTAS OCUPACIONALES DE CANARIAS,COLEGIO PROFESIONAL DE TERAPEUTAS OCUPACIONALES DE CANARIAS,Corporaciones de Derecho Público ,""
386,CONSEJO CANARIO DE COLEGIOS DE PROCURADORES,CONSEJO CANARIO DE COLEGIOS DE PROCURADORES,Corporaciones de Derecho Público ,""
387,Consejo de Colegios de Veterinarios de Canarias,Consejo de Colegios de Veterinarios de Canarias,Corporaciones de Derecho Público ,""
388,DEMARCACION FUERTEVENTURA COLEGIO DE ARQUITECTOS DE CANARIAS,DEMARCACION FUERTEVENTURA COLEGIO DE ARQUITECTOS DE CANARIAS,Corporaciones de Derecho Público ,""
389,Federación Canaria de Islas (FECAI),Federación Canaria de Islas (FECAI),Asociaciones públicas,""
390,Federación Canaria de Municipios (FECAM),Federación Canaria de Municipios (FECAM),Asociaciones públicas,""
391,Mancomunidad Centro-Norte de Gran Canaria,Mancomunidad Centro-Norte de Gran Canaria,Mancomunidades,""
392,Mancomunidad Centro-Sur de Fuerteventura,Mancomunidad Centro-Sur de Fuerteventura,Mancomunidades,""
393,Mancomunidad de Medianías de Gran Canaria,Mancomunidad de Medianías de Gran Canaria,Mancomunidades,""
394,Mancomunidad Nordeste de Tenerife,Mancomunidad Nordeste de Tenerife,Mancomunidades,""
395,Mancomunidad Norte de Gran Canaria,Mancomunidad Norte de Gran Canaria,Mancomunidades,""
396,Mancomunidad San Juan de La Rambla-La Guancha,Mancomunidad San Juan de La Rambla-La Guancha,Mancomunidades,""
397,Mancomunidad Servicios Garachico-El Tanque,Mancomunidad Servicios Garachico-El Tanque,Mancomunidades,""
398,Mancomunidad Sureste de Gran Canaria,Mancomunidad Sureste de Gran Canaria,Mancomunidades,""
399,Fundación Canaria General de la Universidad de La Laguna,Universidad de La Laguna,Universitario,"2,17"
400,Universidad de La Laguna,Universidad de La Laguna,Universitario,"5,65"
401,Fundación Canaria Lucio de las Casas,Universidad de Las Palmas de Gran Canaria,Universitario,""
402,Fundación Canaria Parque Científico Tecnológico de la ULPGC (FCPCT),Universidad de Las Palmas de Gran Canaria,Universitario,""
403,"RIC ULPGC, S.A.U.",Universidad de Las Palmas de Gran Canaria,Universitario,"2,94"
404,"TIC ULPGC, S.L.U.",Universidad de Las Palmas de Gran Canaria,Universitario,"4,77"
405,Universidad de Las Palmas de Gran Canaria,Universidad de Las Palmas de Gran Canaria,Universitario,"4,86"
406,COLEGIO OFICIAL DE TITULADOS MERCANTILES Y EMPRESARIALES DE SANTA CRUZ DE TENERIFE,COLEGIO OFICIAL DE TITULADOS MERCANTILES Y EMPRESARIALES DE SANTA CRUZ DE TENERIFE,Corporaciones de Derecho Público ,""
407,"Mancomunidad de Municipios de G.C. para la Pot. de Energías Renovables, Investigación y Desarrollo","Mancomunidad de Municipios de G.C. para la Pot. de Energías Renovables, Investigación y Desarrollo",Mancomunidades,""
