﻿_id,Entidad,Entidad principal,Sector,Puntuación 2019
249,Consorcio de Emergencias de Gran Canaria,Cabildo Insular de Gran Canaria,Insular,"2,91"
250,Consorcio de Viviendas de Gran Canaria,Cabildo Insular de Gran Canaria,Insular,"10,00"
251,"Ferrocarriles de Gran Canaria, S.A.",Cabildo Insular de Gran Canaria,Insular,"0,63"
252,Fundación Canaria Gran Canaria Convention Bureau,Cabildo Insular de Gran Canaria,Insular,"6,87"
253,Fundación Canaria Nanino Díaz Cutillas,Cabildo Insular de Gran Canaria,Insular,"2,70"
254,Fundación Canaria Orquesta Filarmónica de Gran Canaria,Cabildo Insular de Gran Canaria,Insular,"7,12"
255,Fundación Canaria de las Artes Escénicas y de la Música de Gran Canaria,Cabildo Insular de Gran Canaria,Insular,"9,11"
256,Fundación Canaria del Deporte,Cabildo Insular de Gran Canaria,Insular,""
257,Fundación Canaria para el Fomento del Transporte Especial Adaptado,Cabildo Insular de Gran Canaria,Insular,"3,33"
258,Fundación para la Etnografía y el Desarrollo de la Artesanía Canaria (FEDAC),Cabildo Insular de Gran Canaria,Insular,"4,17"
259,INSTITUCIÓN FERIAL DE CANARIAS (INFECAR),Cabildo Insular de Gran Canaria,Insular,"8,41"
260,Instituto Insular de Deportes del Cabildo de Gran Canaria,Cabildo Insular de Gran Canaria,Insular,"4,53"
261,Instituto de Atención Social y Sociosanitaria del Cabildo de Gran Canaria,Cabildo Insular de Gran Canaria,Insular,"9,80"
262,"Mataderos Insulares de Gran Canaria, S.L.",Cabildo Insular de Gran Canaria,Insular,"9,22"
263,Patronato Insular de Turismo del Cabildo de Gran Canaria,Cabildo Insular de Gran Canaria,Insular,"3,65"
264,"Sociedad de Promoción Económica de Gran Canaria, S.A.U. (SPEGC)",Cabildo Insular de Gran Canaria,Insular,"9,37"
265,"Sociedad para el Desarrollo de las Telecomunicaciones de Gran Canaria, S.A.U.",Cabildo Insular de Gran Canaria,Insular,"9,78"
266,Valora Gestión Tributaria,Cabildo Insular de Gran Canaria,Insular,"3,28"
267,Cabildo Insular de La Gomera,Cabildo Insular de La Gomera,Insular,"8,84"
268,Consejo Insular de Aguas de La Gomera,Cabildo Insular de La Gomera,Insular,"9,73"
269,"GuaguaGomera, S.A.U.",Cabildo Insular de La Gomera,Insular,"10,00"
270,CABILDO INSULAR DE LA PALMA,CABILDO INSULAR DE LA PALMA,Insular,"9,06"
271,Consejo Insular de Aguas de La Palma,CABILDO INSULAR DE LA PALMA,Insular,"8,23"
272,Consorcio Insular de Servicios de La Palma,CABILDO INSULAR DE LA PALMA,Insular,"7,29"
273,Escuela Insular de Música,CABILDO INSULAR DE LA PALMA,Insular,"7,18"
274,Fundación Canaria Centro Internacional de Agricultura Biológica (CIAB),CABILDO INSULAR DE LA PALMA,Insular,"5,99"
275,Fundación Canaria Reserva Mundial de la Biosfera La Palma,CABILDO INSULAR DE LA PALMA,Insular,"8,97"
276,"Sociedad de Promoción y Desarrollo Económico de La Isla de La Palma, S.A.U. (SODEPAL)",CABILDO INSULAR DE LA PALMA,Insular,"6,88"
277,CONSEJO INSULAR DEL AGUA DE LANZAROTE,Cabildo Insular de Lanzarote,Insular,"7,15"
278,Cabildo Insular de Lanzarote,Cabildo Insular de Lanzarote,Insular,"6,83"
279,"Consorcio de Seguridad, Emergencias, Salvamento, Prevención y Extinción de Incendios de Lanzarote",Cabildo Insular de Lanzarote,Insular,"9,43"
280,Consorcio del Agua de Lanzarote,Cabildo Insular de Lanzarote,Insular,"9,33"
281,"Entidad Pública Empresarial Local Centros de Arte, Cultura y Turismo de Lanzarote",Cabildo Insular de Lanzarote,Insular,"9,49"
282,"Eólicas de Lanzarote, S.L.",Cabildo Insular de Lanzarote,Insular,"8,57"
283,"Insular de Aguas de Lanzarote, S.A. (INALSA)",Cabildo Insular de Lanzarote,Insular,"9,83"
284,Organismo Autónomo Insular de Gestión de Tributos,Cabildo Insular de Lanzarote,Insular,"8,61"
285,"Promoción Exterior de Lanzarote, S.A. (SPEL)",Cabildo Insular de Lanzarote,Insular,"9,44"
286,"AUDITORIO DE TENERIFE, S.A.",Cabildo Insular de Tenerife,Insular,"7,74"
287,Balsas de Tenerife (BALTEN),Cabildo Insular de Tenerife,Insular,"8,99"
288,Cabildo Insular de Tenerife,Cabildo Insular de Tenerife,Insular,"10,00"
289,"Canalink Baharicom, S.L.",Cabildo Insular de Tenerife,Insular,"9,26"
290,"Canalink África, S.L.",Cabildo Insular de Tenerife,Insular,"9,77"
291,"Canarias Submarine Link, S.L. (CLS, S.L.U.)",Cabildo Insular de Tenerife,Insular,"9,41"
292,"Casino Playa de Las Américas, S.A.",Cabildo Insular de Tenerife,Insular,"9,26"
293,"Casino Taoro, S.A.",Cabildo Insular de Tenerife,Insular,"8,95"
294,"Casino de Santa Cruz de Tenerife, S.A.",Cabildo Insular de Tenerife,Insular,"9,26"
295,Consejo Insular de Aguas de Tenerife,Cabildo Insular de Tenerife,Insular,"8,68"
296,Consorcio Isla Baja,Cabildo Insular de Tenerife,Insular,"1,70"
297,Consorcio Urbanístico para la Rehabilitación del Puerto de La Cruz,Cabildo Insular de Tenerife,Insular,"10,00"
298,"Consorcio de Prevención, Extinción de Incendios y Salvamento de la Isla de Tenerife",Cabildo Insular de Tenerife,Insular,"9,36"
299,Consorcio de Tributos de Tenerife,Cabildo Insular de Tenerife,Insular,"5,40"
300,"Cultivos y Tecnología Agraria de Tenerife, S.A. (CULTESA)",Cabildo Insular de Tenerife,Insular,"7,16"
301,"Empresa Insular de Artesanía, S.A.",Cabildo Insular de Tenerife,Insular,"8,40"
302,Fundación Canaria Agencia Insular de Energía de Tenerife (AIET),Cabildo Insular de Tenerife,Insular,"9,86"
303,"Fundación Canaria Insular para la Formación, el Empleo y el Desarrollo Empresarial (FIFEDE)",Cabildo Insular de Tenerife,Insular,"10,00"
304,Fundación Canaria Tenerife Rural,Cabildo Insular de Tenerife,Insular,"9,29"
305,Fundación Canaria para el Avance de la Biomedicina y la Biotecnología (BIOAVANCE),Cabildo Insular de Tenerife,Insular,"6,44"
306,"Gestión Insular para el Deporte, la Cultura y el Ocio, S.A. (IDECO)",Cabildo Insular de Tenerife,Insular,"7,03"
307,INSTITUTO INSULAR DE ATENCIÓN SOCIAL Y SOCIOSANITARIA (IASS),Cabildo Insular de Tenerife,Insular,"10,00"
308,"Institución Ferial de Tenerife, S.A.",Cabildo Insular de Tenerife,Insular,"6,97"
309,"Instituto Médico Tinerfeño, S.A. (IMETISA)",Cabildo Insular de Tenerife,Insular,"3,56"
310,"Instituto Tecnológico de Energías Renovables, S.A. (ITER)",Cabildo Insular de Tenerife,Insular,"9,37"
311,"Instituto Tecnológico y de Telecomunicaciones de Tenerife, S.L.",Cabildo Insular de Tenerife,Insular,"9,56"
312,"Instituto Volcanológico de Canarias, S.A. (INVOLCAN) (IVC, S.A)",Cabildo Insular de Tenerife,Insular,"9,14"
313,"Mercados Centrales de Abastecimiento de Tenerife, S.A. (MERCATENERIFE)",Cabildo Insular de Tenerife,Insular,"9,91"
314,"Metropolitano de Tenerife, S.A. (MTSA)",Cabildo Insular de Tenerife,Insular,"9,11"
315,Organismo Autónomo de Museos y Centros,Cabildo Insular de Tenerife,Insular,"7,99"
316,"Parque Científico y Tecnológico de Tenerife, S.A. (PCTT - Intech)",Cabildo Insular de Tenerife,Insular,"5,50"
317,Patronato Insular de Música,Cabildo Insular de Tenerife,Insular,"10,00"
318,"Polígono Industrial de Granadilla, S.A.",Cabildo Insular de Tenerife,Insular,"8,17"
319,"SPET Turismo de Tenerife, S.A.",Cabildo Insular de Tenerife,Insular,"7,43"
320,"Sociedad Insular para la Promoción de las Personas con Discapacidad, S.L. (SINPROMI)",Cabildo Insular de Tenerife,Insular,"5,40"
321,TEA Tenerife Espacio de las Artes,Cabildo Insular de Tenerife,Insular,"7,48"
322,"TRANSPORTES INTERUBANOS DE TENERIFE, S.A.U. (TITSA)",Cabildo Insular de Tenerife,Insular,"8,08"
323,"Cámara de Comercio, Industria, Servicios y Navegación de Fuerteventura","Cámara de Comercio, Industria, Servicios y Navegación de Fuerteventura",Corporaciones de Derecho Público ,"9,36"
324,"Cámara de Comercio, Industria, Servicios y Navegación de Gran Canaria","Cámara de Comercio, Industria, Servicios y Navegación de Gran Canaria",Corporaciones de Derecho Público ,"6,10"
325,"CÁMARA DE COMERCIO, INDUSTRIA, SERVICIOS Y NAVEGACIÓN DE LAN","CÁMARA DE COMERCIO, INDUSTRIA, SERVICIOS Y NAVEGACIÓN DE LAN",Corporaciones de Derecho Público ,"9,64"
326,"CÁMARA DE COMERCIO, INDUSTRIA, SERVICIOS Y NAVEGACIÓN DE SANTA CRUZ DE TENERIFE","CÁMARA DE COMERCIO, INDUSTRIA, SERVICIOS Y NAVEGACIÓN DE SANTA CRUZ DE TENERIFE",Corporaciones de Derecho Público ,"5,92"
327,COLEGIO DE ABOGADOS DE LANZAROTE,COLEGIO DE ABOGADOS DE LANZAROTE,Corporaciones de Derecho Público ,""
328,Colegio de Abogados de Las Palmas,Colegio de Abogados de Las Palmas,Corporaciones de Derecho Público ,"2,54"
329,COLEGIO DE ABOGADOS DE SANTA CRUZ DE LA PALMA,COLEGIO DE ABOGADOS DE SANTA CRUZ DE LA PALMA,Corporaciones de Derecho Público ,""
330,Colegio de Abogados de Santa Cruz de Tenerife,Colegio de Abogados de Santa Cruz de Tenerife,Corporaciones de Derecho Público ,"1,02"
331,Colegio de Economistas de Santa Cruz de Tenerife,Colegio de Economistas de Santa Cruz de Tenerife,Corporaciones de Derecho Público ,"9,10"
332,COLEGIO DE MEDIADORES DE SEGUROS TITULADOS DE LAS PALMAS,COLEGIO DE MEDIADORES DE SEGUROS TITULADOS DE LAS PALMAS,Corporaciones de Derecho Público ,""
333,COLEGIO DE MEDIADORES DE SEGUROS TITULADOS DE SANTA CRUZ DE,COLEGIO DE MEDIADORES DE SEGUROS TITULADOS DE SANTA CRUZ DE,Corporaciones de Derecho Público ,""
334,COLEGIO DE PROCURADORES DE LAS PALMAS,COLEGIO DE PROCURADORES DE LAS PALMAS,Corporaciones de Derecho Público ,"0,09"
335,COLEGIO DE PROCURADORES DE LOS TRIBUNALES DE SANTA CRUZ DE TENERIFE,COLEGIO DE PROCURADORES DE LOS TRIBUNALES DE SANTA CRUZ DE TENERIFE,Corporaciones de Derecho Público ,""
336,Colegio Oficial de Administradores de Fincas de Las Palmas,Colegio Oficial de Administradores de Fincas de Las Palmas,Corporaciones de Derecho Público ,"0,15"
337,Colegio Oficial de Administradores de Fincas de Santa Cruz de Tenerife,Colegio Oficial de Administradores de Fincas de Santa Cruz de Tenerife,Corporaciones de Derecho Público ,"0,73"
338,COLEGIO OFICIAL DE AGENTES COMERCIALES DE LAS PALMAS,COLEGIO OFICIAL DE AGENTES COMERCIALES DE LAS PALMAS,Corporaciones de Derecho Público ,""
339,COLEGIO OFICIAL DE AGENTES DE LA PROPIEDAD INMOBILIARIA DE S,COLEGIO OFICIAL DE AGENTES DE LA PROPIEDAD INMOBILIARIA DE S,Corporaciones de Derecho Público ,""
340,COLEGIO OFICIAL DE AGENTES Y COMISIONISTAS DE ADUANAS DE SAN,COLEGIO OFICIAL DE AGENTES Y COMISIONISTAS DE ADUANAS DE SAN,Corporaciones de Derecho Público ,""
341,Colegio Oficial de Agentes y Comisionistas de Aduanas y Representantes Aduaneros de Las Palmas,Colegio Oficial de Agentes y Comisionistas de Aduanas y Representantes Aduaneros de Las Palmas,Corporaciones de Derecho Público ,""
342,COLEGIO OFICIAL DE APAREJADORES Y ARQUITECTOS TÉCNICOS DE GRAN CANARIA,COLEGIO OFICIAL DE APAREJADORES Y ARQUITECTOS TÉCNICOS DE GRAN CANARIA,Corporaciones de Derecho Público ,"0,00"
343,"COLEGIO OFICIAL DE APAREJADORES, ARQUITECTOS TÉCNICOS DE LANZAROTE (COAATLANZ)","COLEGIO OFICIAL DE APAREJADORES, ARQUITECTOS TÉCNICOS DE LANZAROTE (COAATLANZ)",Corporaciones de Derecho Público ,""
344,"COLEGIO OFICIAL DE APAREJADORES, ARQUITECTOS TÉCNICOS E INGE","COLEGIO OFICIAL DE APAREJADORES, ARQUITECTOS TÉCNICOS E INGE",Corporaciones de Derecho Público ,""
345,COLEGIO OFICIAL DE ARQUITECTOS DE GRAN CANARIA,COLEGIO OFICIAL DE ARQUITECTOS DE GRAN CANARIA,Corporaciones de Derecho Público ,"6,32"
346,COLEGIO OFICIAL DE ARQUITECTOS DE LA PALMA,COLEGIO OFICIAL DE ARQUITECTOS DE LA PALMA,Corporaciones de Derecho Público ,"0,58"
347,COLEGIO OFICIAL DE ARQUITECTOS DE LANZAROTE,COLEGIO OFICIAL DE ARQUITECTOS DE LANZAROTE,Corporaciones de Derecho Público ,"0,89"
348,"COLEGIO OFICIAL DE ARQUITECTOS DE TENERIFE, LA GOMERA Y EL HIERRO","COLEGIO OFICIAL DE ARQUITECTOS DE TENERIFE, LA GOMERA Y EL HIERRO",Corporaciones de Derecho Público ,"7,76"
349,COLEGIO OFICIAL DE BIÓLOGOS DE CANARIAS,COLEGIO OFICIAL DE BIÓLOGOS DE CANARIAS,Corporaciones de Derecho Público ,"0,51"
350,COLEGIO OFICIAL DE CIENCIAS POLÍTICAS Y SOCIOLÓGICAS DE CANARIAS,COLEGIO OFICIAL DE CIENCIAS POLÍTICAS Y SOCIOLÓGICAS DE CANARIAS,Corporaciones de Derecho Público ,"2,07"
351,COLEGIO OFICIAL DE DENTISTAS DE LAS PALMAS,COLEGIO OFICIAL DE DENTISTAS DE LAS PALMAS,Corporaciones de Derecho Público ,"8,90"
352,COLEGIO OFICIAL DE DENTISTAS DE SANTA CRUZ DE TENERIFE,COLEGIO OFICIAL DE DENTISTAS DE SANTA CRUZ DE TENERIFE,Corporaciones de Derecho Público ,"2,21"
353,Colegio Oficial de Doctores y Licenciados en Filosofía y Letras y en Ciencias de Las Palmas,Colegio Oficial de Doctores y Licenciados en Filosofía y Letras y en Ciencias de Las Palmas,Corporaciones de Derecho Público ,""
354,COLEGIO OFICIAL DE ECONOMISTAS DE LAS PALMAS,COLEGIO OFICIAL DE ECONOMISTAS DE LAS PALMAS,Corporaciones de Derecho Público ,""
355,COLEGIO OFICIAL DE ENFERMERÍA DE LAS PALMAS,COLEGIO OFICIAL DE ENFERMERÍA DE LAS PALMAS,Corporaciones de Derecho Público ,"1,11"
356,COLEGIO OFICIAL DE ENFERMERÍA DE TENERIFE,COLEGIO OFICIAL DE ENFERMERÍA DE TENERIFE,Corporaciones de Derecho Público ,"2,74"
357,COLEGIO OFICIAL DE FARMACÉUTICOS DE LAS PALMAS,COLEGIO OFICIAL DE FARMACÉUTICOS DE LAS PALMAS,Corporaciones de Derecho Público ,"3,31"
358,COLEGIO OFICIAL DE FARMACÉUTICOS DE SANTA CRUZ DE TENERIFE,COLEGIO OFICIAL DE FARMACÉUTICOS DE SANTA CRUZ DE TENERIFE,Corporaciones de Derecho Público ,"9,33"
359,COLEGIO OFICIAL DE FISIOTERAPEUTAS DE CANARIAS,COLEGIO OFICIAL DE FISIOTERAPEUTAS DE CANARIAS,Corporaciones de Derecho Público ,"2,66"
360,COLEGIO OFICIAL DE GESTORES ADMINISTRATIVOS DE SANTA CRUZ DE,COLEGIO OFICIAL DE GESTORES ADMINISTRATIVOS DE SANTA CRUZ DE,Corporaciones de Derecho Público ,"0,00"
361,COLEGIO OFICIAL DE GRADUADOS SOCIALES DE GRAN CANARIA Y FUER,COLEGIO OFICIAL DE GRADUADOS SOCIALES DE GRAN CANARIA Y FUER,Corporaciones de Derecho Público ,""
362,COLEGIO OFICIAL DE GRADUADOS SOCIALES DE LANZAROTE,COLEGIO OFICIAL DE GRADUADOS SOCIALES DE LANZAROTE,Corporaciones de Derecho Público ,"7,52"
363,COLEGIO OFICIAL DE GRADUADOS SOCIALES DE SANTA CRUZ DE TENERIFE,COLEGIO OFICIAL DE GRADUADOS SOCIALES DE SANTA CRUZ DE TENERIFE,Corporaciones de Derecho Público ,"7,19"
364,COLEGIO OFICIAL DE INGENIEROS INDUSTRIALES DE CANARIAS ORIEN,COLEGIO OFICIAL DE INGENIEROS INDUSTRIALES DE CANARIAS ORIEN,Corporaciones de Derecho Público ,"9,27"
365,COLEGIO OFICIAL DE INGENIEROS INDUSTRIALES DE SANTA CRUZ DE,COLEGIO OFICIAL DE INGENIEROS INDUSTRIALES DE SANTA CRUZ DE,Corporaciones de Derecho Público ,"5,76"
366,COLEGIO OFICIAL DE INGENIEROS TÉCNICOS AGRÍCOLAS Y PERITOS A,COLEGIO OFICIAL DE INGENIEROS TÉCNICOS AGRÍCOLAS Y PERITOS A,Corporaciones de Derecho Público ,"4,17"
367,Colegio Oficial de Ingenieros técnicos en Informática de Canarias (COITIC),Colegio Oficial de Ingenieros técnicos en Informática de Canarias (COITIC),Corporaciones de Derecho Público ,"4,46"
368,Colegio Oficial de la Psicología de Las Palmas,Colegio Oficial de la Psicología de Las Palmas,Corporaciones de Derecho Público ,"3,32"
369,COLEGIO OFICIAL DE LICENCIADOS EN EDUCACIÓN FÍSICA DE CANARI,COLEGIO OFICIAL DE LICENCIADOS EN EDUCACIÓN FÍSICA DE CANARI,Corporaciones de Derecho Público ,"2,45"
370,COLEGIO OFICIAL DE MÉDICOS DE LAS PALMAS,COLEGIO OFICIAL DE MÉDICOS DE LAS PALMAS,Corporaciones de Derecho Público ,"10,00"
371,COLEGIO OFICIAL DE MÉDICOS DE SANTA CRUZ DE TENERIFE,COLEGIO OFICIAL DE MÉDICOS DE SANTA CRUZ DE TENERIFE,Corporaciones de Derecho Público ,"8,32"
372,COLEGIO OFICIAL DE PERITOS E INGENIEROS TÉCNICOS INDUSTRIALES DE SANTA CRUZ DE TENERIFE,COLEGIO OFICIAL DE PERITOS E INGENIEROS TÉCNICOS INDUSTRIALES DE SANTA CRUZ DE TENERIFE,Corporaciones de Derecho Público ,"9,19"
373,COLEGIO OFICIAL DE PODÓLOGOS DE CANARIAS,COLEGIO OFICIAL DE PODÓLOGOS DE CANARIAS,Corporaciones de Derecho Público ,"0,30"
374,COLEGIO OFICIAL DE PROFESIONALES EN TURISMO,COLEGIO OFICIAL DE PROFESIONALES EN TURISMO,Corporaciones de Derecho Público ,"0,99"
375,Colegio Oficial de Psicología de Santa Cruz de Tenerife,Colegio Oficial de Psicología de Santa Cruz de Tenerife,Corporaciones de Derecho Público ,"3,26"
376,"Colegio Oficial de Secretarios, Interventores y Tesoreros de Administración local de Santa Cruz de Tenerife (COSITAL)","Colegio Oficial de Secretarios, Interventores y Tesoreros de Administración local de Santa Cruz de Tenerife (COSITAL)",Corporaciones de Derecho Público ,""
377,COLEGIO OFICIAL DE TRABAJO SOCIAL DE SANTA CRUZ DE TENERIFE,COLEGIO OFICIAL DE TRABAJO SOCIAL DE SANTA CRUZ DE TENERIFE,Corporaciones de Derecho Público ,"9,40"
378,COLEGIO OFICIAL DE VETERINARIOS DE LAS PALMAS,COLEGIO OFICIAL DE VETERINARIOS DE LAS PALMAS,Corporaciones de Derecho Público ,"2,14"
379,COLEGIO OFICIAL DE VETERINARIOS DE SANTA CRUZ DE TENERIFE,COLEGIO OFICIAL DE VETERINARIOS DE SANTA CRUZ DE TENERIFE,Corporaciones de Derecho Público ,"2,35"
380,COLEGIO OFICIAL DEL TRABAJO SOCIAL DE LAS PALMAS,COLEGIO OFICIAL DEL TRABAJO SOCIAL DE LAS PALMAS,Corporaciones de Derecho Público ,"4,54"
381,COLEGIO PROFESIONAL DE EDUCADORES Y EDUCADORAS SOCIALES DE C,COLEGIO PROFESIONAL DE EDUCADORES Y EDUCADORAS SOCIALES DE C,Corporaciones de Derecho Público ,""
382,COLEGIO PROFESIONAL DE PROTÉSICOS DENTALES DE LAS PALMAS,COLEGIO PROFESIONAL DE PROTÉSICOS DENTALES DE LAS PALMAS,Corporaciones de Derecho Público ,"0,69"
383,Colegio Profesional de Protésicos Dentales de Santa Cruz de Tenerife,Colegio Profesional de Protésicos Dentales de Santa Cruz de Tenerife,Corporaciones de Derecho Público ,""
384,COLEGIO PROFESIONAL DE QUÍMICOS DE CANARIAS,COLEGIO PROFESIONAL DE QUÍMICOS DE CANARIAS,Corporaciones de Derecho Público ,"10,00"
385,COLEGIO PROFESIONAL DE TERAPEUTAS OCUPACIONALES DE CANARIAS,COLEGIO PROFESIONAL DE TERAPEUTAS OCUPACIONALES DE CANARIAS,Corporaciones de Derecho Público ,""
386,CONSEJO CANARIO DE COLEGIOS DE PROCURADORES,CONSEJO CANARIO DE COLEGIOS DE PROCURADORES,Corporaciones de Derecho Público ,""
387,Consejo de Colegios de Veterinarios de Canarias,Consejo de Colegios de Veterinarios de Canarias,Corporaciones de Derecho Público ,""
388,DEMARCACION FUERTEVENTURA COLEGIO DE ARQUITECTOS DE CANARIAS,DEMARCACION FUERTEVENTURA COLEGIO DE ARQUITECTOS DE CANARIAS,Corporaciones de Derecho Público ,""
389,Federación Canaria de Islas (FECAI),Federación Canaria de Islas (FECAI),Asociaciones públicas,"6,77"
390,Federación Canaria de Municipios (FECAM),Federación Canaria de Municipios (FECAM),Asociaciones públicas,"5,93"
391,Mancomunidad Centro-Norte de Gran Canaria,Mancomunidad Centro-Norte de Gran Canaria,Mancomunidades,""
392,Mancomunidad Centro-Sur de Fuerteventura,Mancomunidad Centro-Sur de Fuerteventura,Mancomunidades,""
393,Mancomunidad de Medianías de Gran Canaria,Mancomunidad de Medianías de Gran Canaria,Mancomunidades,""
394,Mancomunidad Nordeste de Tenerife,Mancomunidad Nordeste de Tenerife,Mancomunidades,""
395,Mancomunidad Norte de Gran Canaria,Mancomunidad Norte de Gran Canaria,Mancomunidades,""
396,Mancomunidad San Juan de La Rambla-La Guancha,Mancomunidad San Juan de La Rambla-La Guancha,Mancomunidades,""
397,Mancomunidad Servicios Garachico-El Tanque,Mancomunidad Servicios Garachico-El Tanque,Mancomunidades,""
398,Mancomunidad Sureste de Gran Canaria,Mancomunidad Sureste de Gran Canaria,Mancomunidades,""
399,Fundación Canaria General de la Universidad de La Laguna,Universidad de La Laguna,Universitario,"6,93"
400,Universidad de La Laguna,Universidad de La Laguna,Universitario,"6,62"
401,Fundación Canaria Lucio de las Casas,Universidad de Las Palmas de Gran Canaria,Universitario,""
402,Fundación Canaria Parque Científico Tecnológico de la ULPGC (FCPCT),Universidad de Las Palmas de Gran Canaria,Universitario,"4,19"
403,"RIC ULPGC, S.A.U.",Universidad de Las Palmas de Gran Canaria,Universitario,"3,09"
404,"TIC ULPGC, S.L.U.",Universidad de Las Palmas de Gran Canaria,Universitario,"9,76"
405,Universidad de Las Palmas de Gran Canaria,Universidad de Las Palmas de Gran Canaria,Universitario,"2,95"
406,COLEGIO OFICIAL DE TITULADOS MERCANTILES Y EMPRESARIALES DE SANTA CRUZ DE TENERIFE,COLEGIO OFICIAL DE TITULADOS MERCANTILES Y EMPRESARIALES DE SANTA CRUZ DE TENERIFE,Corporaciones de Derecho Público ,"9,42"
407,"Mancomunidad de Municipios de G.C. para la Pot. de Energías Renovables, Investigación y Desarrollo","Mancomunidad de Municipios de G.C. para la Pot. de Energías Renovables, Investigación y Desarrollo",Mancomunidades,""
